DATA_RILEVAZIONE,BENZINA,GASOLIO_AUTO,GPL,METANO,GNL,GASOLIO_RISCALDAMENTO,O.C._FLUIDO_BTZ,O.C._DENSO_BTZ
2019-12-16,-2.42,-1.71,1,0,0,1.6,3.5,10.55
2020-01-06,12.13,14.84,15.42,0,0,10.72,18.6,28.56
2020-01-13,3.62,4.16,10.13,0,0,-0.75,13.3,35.33
2020-01-20,-6.65,-4.8,1.98,0,0,-13.75,-12.4,-20.55
2020-01-27,0.02,-6.25,0.14,0,0,-16.07,-8.1,-19.11
2020-02-03,-16.64,-13.35,-0.36,0,0,-9.68,-8.9,-20.67
2020-02-10,-15.81,-18.3,-7.75,0,0,-6.79,-26.86,-26
2020-02-17,-7.54,-9.31,-2.14,0,0,-1.32,-3.91,7.88
2020-02-24,-1.64,-1.94,-2.77,0,0,4.54,3.45,0.12
2020-03-02,-5.35,-7.26,-3.08,0,0,-42.72,-42.45,-50.25
2020-03-09,-17.84,-17.96,-6.81,0,0,-3.43,2.63,-1.87
2020-03-16,-25.72,-25.17,-4.5,0,0,-75.35,-55.09,-72.75
2020-03-23,-19.12,-20.55,-1,0,0,-28.29,-50.82,-48.63
2020-03-30,-20.93,-20.67,0.34,0,0,16.61,7.37,-20.12
2020-04-06,-19.73,-19.79,-8.62,0,0,-38.07,-28.37,-15.38
2020-04-13,-14.54,-12.42,-5.67,0,0,6.5,6.73,17.63
2020-04-20,-11.01,-9.17,-0.42,0,0,-33.61,-14.91,-9.5
2020-04-27,-19.65,-19.37,-2.26,0,0,-30.57,-62.72,-16.38
2020-05-04,-17.33,-19.91,-1.28,0,0,-9.97,19.36,4.38
2020-05-11,-12.27,-14.36,-2.37,0,0,14.72,7.64,21.62
2020-05-18,-5.26,-5.4,-1.52,0,0,3.75,27.95,7.88
2020-05-25,10.02,8.98,-0.58,0,0,17.96,27.05,40.81
2020-06-01,4.71,4.48,-0.29,0,0,1.79,-0.55,-3.44
2020-06-08,-0.47,-0.45,0.27,0,0,12.75,12.45,16.22
2020-06-15,6.76,6.09,0.25,0,0,-9.64,-4.18,0.78
2020-06-22,7.61,6.56,0.09,0,0,17.5,8.09,10.78
2020-06-29,13.8,12.48,0.77,0,0,2.1,-3.18,-2.11
2020-07-06,1.65,2.26,-0.52,0,0,12.75,5,9.33
2020-07-13,2.97,2.53,0.41,0,0,0.75,-0.27,0.56
2020-07-20,0.8,0.51,0.11,0,0,1.57,-11.36,-20.34
2020-07-27,-1.04,-1.09,0.08,0,0,0.08,-1.46,-0.89
2020-08-03,-1.9,-1.4,-0.02,0,0,-9.25,-5.64,-6
2020-08-10,-4,-4.02,-0.41,0,0,2.46,-1.72,4.56
2020-08-17,0.57,0.23,0.32,0,0,-1.04,1.09,0.89
2020-08-24,1.45,1.01,1.58,0,0,-3.92,-1.73,-1.89
2020-08-31,0.4,-0.37,-1.27,0,0,-4.83,-2.36,0.89
2020-09-07,-1.6,-3.55,-1.14,0,0,-11.82,-8.91,-11.78
2020-09-14,-6.44,-7.36,-0.1,0,0,-13,-8.64,-7
2020-09-21,-3.34,-6.87,-0.65,0,0,4.32,7.27,11.89
2020-09-28,0.84,-2.47,-0.45,0,0,-6.28,-4.81,-2.33
2020-10-05,-1.3,-2.25,-0.56,0,0,3,2.36,0.55
2020-10-12,0.39,-1.69,0.07,0,0,1.57,9.82,14.22
2020-10-19,0.51,-0.52,0.59,0,0,0.18,1.82,0.89
2020-10-26,-1.42,-1.97,-0.46,0,0,-3.57,-1.28,-1.33
2020-11-02,-3.84,-3.74,-0.34,0,0,-15.57,-13.18,-13
2020-11-09,-5.54,-6.05,0.91,0,0,2.71,0.46,9.67
2020-11-16,7.12,6.58,1.03,0,0,16.79,12.45,15.55
2020-11-23,7.78,8.81,3.56,0,0,7.92,2,-0.67
2020-11-30,10.38,11.14,6.34,0,0,20.75,21.36,12.78
2020-12-07,5.72,8.54,3.12,0,0,9.68,3,1.22
2020-12-14,3.17,4.52,3.08,0,0,5.22,8.55,8.56
2020-12-21,15.07,16,7.08,0,0,8.53,8.64,5.44
2020-12-28,6.49,7.48,4.86,0,0,-1.6,-4.55,3.45
2021-01-04,7.43,7.25,2.2,0,0,4.85,-0.91,-2.67
2021-01-11,8.57,5.94,5.17,0,0,8,14.37,12.11
2021-01-18,15.91,14.47,4.26,0,0,13.54,17.36,14.67
2021-01-25,10.18,7,2.9,0,0,-0.57,12.18,4.11
2021-02-01,3.83,4.11,1.05,0,0,6.21,-4.64,-6
2021-02-08,8.91,10.09,3.3,0,0,12.68,16.82,27.11
2021-02-15,11.53,12.29,1.39,0,0,14.14,8.28,20.22
2021-02-22,18.12,17.97,3.59,0,0,21.11,7.27,13.67
2021-03-01,18.03,17.54,3.49,0,0,16.57,5.82,14.33
2021-03-08,13.07,12.74,5.47,0,0,-1.64,2.54,15.67
2021-03-15,16.5,14.88,4.04,0,0,17.82,2.37,-0.55
2021-03-22,12.62,8.91,2.16,0,0,-11.32,-15.37,-17.34
2021-03-29,-3.42,-4.68,2.29,0,0,-3.5,-7.91,-9.66
2021-04-05,-1.13,-3.16,0.74,0,0,2.03,2.91,6.88
2021-04-12,-0.7,-1.96,0.06,0,0,-2.6,-1.18,-5.88
2021-04-19,0.93,0.48,-0.79,0,0,1.71,22.91,13
2021-04-26,2.56,1.94,0.34,0,0,-1.11,-9.64,-8.45
2021-05-03,1.93,1.23,1.69,0,0,3.68,3.91,3.67
2021-05-10,8.88,8.37,-0.16,0,0,5.93,6.18,2.55
2021-05-17,5.25,5.45,0.13,0,0,-0.36,-6,-7.44
2021-05-24,-0.66,-1.32,-3.13,0,0,-1.14,-12,-10.22
2021-05-31,-2.39,-3.34,-0.22,0,0,4.39,1,4
2021-06-07,9.02,9.57,0.92,0,0,9.18,7.37,13.44
2021-06-14,6.42,7.25,1.79,0,0,9.72,3.09,2.78
2021-06-21,9.01,9.34,2.34,0,0,9.96,13.09,11.33
2021-06-28,10.14,11.61,0.21,0,0,3.07,7.45,8
2021-07-05,9.73,8.78,3.65,0,0,9.32,7,10.22
2021-07-12,15.26,13.37,3.64,0,0,1.25,5.64,-6.55
2021-07-19,5.66,4.93,9.59,0,0,5.58,-6.82,5
2021-07-26,-1.67,-2.27,2.18,0,0,-4.68,-0.91,-6.45
2021-08-02,1.94,-0.4,0.15,0,0,4.18,3.73,7.34
2021-08-09,1.88,-0.19,6.3,0,0,-6.9,-10.27,-13.78
2021-08-16,-1.25,-2.23,3.08,0,0,-2.93,0.72,3.89
2021-08-23,-3.77,-4.32,1.65,0,0,-10.92,-13.54,-18.78
2021-08-30,-2.16,-3.47,-0.62,0,0,13.89,14.18,20.11
2021-09-06,4.96,4.14,4.71,0,0,6.14,9.91,15.45
2021-09-13,6.9,5.96,8.21,0,0,-3.07,-0.18,-1.23
2021-09-20,8.58,6.58,0.71,0,0,14.43,11.45,10.78
2021-09-27,5.69,6.83,2.64,0,0,18.64,24.46,9.67
2021-10-04,10.53,13.26,4.79,0,0,29.29,15.54,24.89
2021-10-11,26.18,30.4,65.64,0,0,18.68,6.55,13.44
2021-10-18,20.77,26.05,34.65,0,0,28.92,17.36,11.67
2021-10-25,12,14.72,7.92,0,0,2.68,9.55,1.33
2021-11-01,3.41,5.18,4.53,0,0,0,-2.64,-3.44
2021-11-08,1.51,0.76,2.2,0,0,-10.46,-4.91,-10.56
2021-11-15,-1.2,-0.92,1.55,0,0,10.32,4.18,11.22
2021-11-22,-2.69,-1.61,1.34,0,0,-8.11,-3.09,-2.33
2021-11-29,-4.11,-3.82,0.06,0,0,4.04,9.64,11.33
2021-12-06,-9.86,-9.74,-6.19,0,0,-34.61,-27.82,-44
2021-12-13,-7.55,-7.38,-6.98,0,0,16.86,2.27,16.45
2021-12-20,-2.89,-3.23,-3,0,0,3.57,-0.72,-3.67
2021-12-27,-2.87,-1.82,0.21,0,0,5.86,0.27,2.56
2022-01-03,3.47,2.6,-1.06,0,0,-0.36,8.54,12.11
2022-01-10,10.34,10.09,0.7,0,0,28.89,10.82,15
2022-01-17,20.91,22.23,-1.89,0,0,14.18,8.73,5
2022-01-24,24.33,26.9,-0.4,0,0,29.18,7.09,31.22
2022-01-31,18.08,20.15,0.65,0,0,13.88,17.09,7.11
2022-02-07,22.6,23.3,0.33,0,0,20.2,26.91,10.56
2022-02-14,15.94,17.6,-1.18,0,0,8.76,3.46,2.78
2022-02-21,14.68,14.17,0.29,0,0,6.32,5.81,6.33
2022-02-28,18.92,18.11,0.53,0,0,49.48,33.64,40.89
2022-03-07,84.28,88.86,36.21,0,0,151.28,89.36,102
2022-03-14,231.44,325.3,17.12,0,0,104.88,58.73,29.89
2022-03-21,-47.39,-30.07,6.14,0,0,-29.4,-10.73,-75.45
2022-03-28,-266.75,-266.68,-33.27,0,0,50.48,14.91,53.45
2022-04-04,-77.72,-69.71,-13.85,0,0,-83.17,-15.36,-37.23
2022-04-11,-27.36,-27.61,7.59,0,0,-21.27,-21.64,-32.55
2022-04-18,-8.12,-9.83,1.65,0,0,48.32,20.64,21.44
2022-04-25,9.04,16.69,1.55,0,0,7.07,4.36,2.67
2022-05-02,12,23.7,4.31,0,0,46.5,19.18,14.78
2022-05-09,29.99,39.48,-7.04,0,0,-11.54,-10.36,-3.67
2022-05-16,14.87,-2.64,-3.44,0,0,-18.87,-0.91,-5.22
2022-05-23,49.97,-8.01,-2.23,0,0,-23.18,21.82,6
2022-05-30,12.35,-7.16,-1.19,0,0,33.55,15.27,12.67
2022-06-06,55.08,38.73,-0.64,0,0,80.42,31.18,24.22
2022-06-13,73.72,83.75,-0.46,0,0,58.77,23.82,19.78
2022-06-20,49.22,70.77,-0.07,0,0,32.93,10.64,-26.12
2022-06-27,10.5,27.79,-0.09,0,0,20.18,-0.46,-26.44
2022-07-04,-8.93,-11.3,-0.74,0,0,-39.17,-41.09,12
2022-07-11,-36.61,-40.9,-2.13,0,0,-13.81,32.91,-18.56
2022-07-18,-39.73,-40.74,-1.35,0,0,-11.61,-61.54,-28
2022-07-25,-51.23,-46.43,-1.83,0,0,-60,-1.73,20.12
2022-08-01,-60.33,-42.81,-2.9,0,0,-2.91,11.82,0.11
2022-08-08,-46.55,-40.37,-11.7,0,0,-104.2,-17.62,-28.34
2022-08-15,-60.38,-54.75,-8.58,0,0,-28.95,35.07,12.89
2022-08-22,-20.91,-12.13,4.71,0,0,42.92,-15.36,-6.89
2022-08-29,12.17,64.29,-6.81,0,0,76.85,31.73,31.89
2022-09-05,-14.9,29.71,3.99,0,0,-8.36,-29.44,-41.66
2022-09-12,-24.36,-10.61,0.25,0,0,-37.31,-20.11,-19.89
2022-09-19,-30.73,-24.7,-1.96,0,0,-53.62,-9.09,-5.11
2022-09-26,-35.37,-41.36,-1.2,0,0,17.96,3.45,5.66
2022-10-03,-23.31,-23.4,-2.72,0,0,3.04,-4.81,-1.78
2022-10-10,26.97,50.65,-1.8,0,0,102.54,41.81,25.78
2022-10-17,37.81,93.69,-1.15,0,0,16.08,7.37,-13.33
2022-10-24,-6.35,-2.59,-6.47,0,0,-28.82,-8.91,-14.78
2022-10-31,-13.5,-14.54,-9.45,0,0,-15.61,-1.91,6
2022-11-07,9.99,-6.98,1.46,0,0,-17.7,-1.73,3.78
2022-11-14,22.2,-6.1,-2.31,0,0,-48.74,-14.54,-13.78
2022-11-21,-12.82,-42.54,-5.37,0,0,-58,-43.28,-55.89
2022-11-28,-37.31,-61.99,-3.27,0,0,-40.26,-20,-19
2022-12-05,29.64,16.75,8.16,0,0,-4.16,-5.18,12.89
2022-12-12,12.15,5.4,8.46,0,0,-91.12,-40.45,-48.44
2022-12-19,-38.63,-52.94,-14.41,0,0,41.08,-4.91,3.44
2022-12-26,-37.74,-27.37,7.09,0,0,-12.29,6.27,13.78
2023-01-01,18.87,18.07,5.87,0,0,17.29,5.37,1
2023-01-09,167.92,160.29,26.07,0,0,-15.23,0.36,-7.22
2023-01-16,1.57,-4.45,-9.83,0,0,14.09,15.91,4.11
2023-01-23,15.89,11.42,-1.86,0,0,23.13,8.91,8.44
2023-01-30,41.84,37.22,-1.36,0,0,-10.87,1.54,10.56
2023-02-06,1.06,-15.28,-3.92,0,0,-62.79,-22.63,-13.56
2023-02-13,-12.63,-43.87,8.38,0,0,-29.75,5.91,15.45
2023-02-20,0.27,-16.59,2.29,0,0,6.09,-3.82,0.55
2023-02-27,-3.56,-14.87,1.3,0,0,-9.8,-9.18,-9.44
2023-03-06,-3.61,-12.65,-1.91,0,0,18.92,9.72,10.78
2023-03-13,7.09,3.52,-2.41,0,0,-15.33,-7.45,-7.78
2023-03-20,-4.59,-10.78,-2.25,0,0,-40.21,-32.73,-43.89
2023-03-27,-4.48,-1.13,-2.4,0,0,-11.44,3,-2.11
2023-04-03,7.28,-33.9,-2.07,0,0,-11.13,1.82,11.22
2023-04-10,17.14,0.45,-4.44,0,0,14.97,24.59,20.11
2023-04-17,10.42,-0.73,-5.14,0,0,-6.32,-10.23,0.22
2023-04-24,-7.75,-20.88,-9.83,0,0,-36.65,-8.18,-7.44
2023-05-01,-20.41,-34.78,-2.06,0,0,-34.13,-11.45,-11.78
2023-05-08,-22.78,-30.97,-3.29,0,0,-30.35,-20,-25.67
2023-05-15,-23.16,-25.72,-6.52,0,0,12.39,-6,4.78
2023-05-22,-4.06,-3.81,-3.12,0,0,5.61,6.63,12
2023-05-29,10.93,11.97,-2.29,0,0,-4.78,1.18,1.56
2023-06-05,3.76,-0.86,-4.8,0,0,-4.74,-5.72,-8.11
2023-06-12,9.21,7,-12.18,0,0,16.22,11.63,9.22
2023-06-19,9.53,8.91,-5.71,0,0,8.78,9.91,9.22
2023-06-26,11.46,12.97,-6.58,0,0,0.52,-3,-2.78
2023-07-03,-5.94,-5.3,-7.38,0,0,-5.21,2.37,0.67
2023-07-10,-1.64,-1.25,-4.35,0,0,9.73,1.36,4.22
2023-07-17,14.73,19.5,-3.53,0,0,15.66,7.73,9.22
2023-07-24,4.46,6.32,-2.72,0,0,10.39,-0.28,-4.55
2023-07-31,33.91,36.51,-1.24,0,0,58.29,10.91,30.55
2023-08-07,31.29,50.31,0.17,0,0,38.82,41.82,27.45
2023-08-14,9.82,31.3,1.43,0,0,26.45,22.64,13.67
2023-08-21,7.1,17.63,5.93,0,0,-2.54,-11.73,-7.78
2023-08-28,1.56,2.01,-6.69,0,0,25.8,-1.73,-4.67
2023-09-04,6.75,8.26,-1.82,0,0,-1.91,0.28,1.89
2023-09-11,15.12,21.09,4.63,0,0,36.35,22.63,16.67
2023-09-18,27.7,47.32,2.86,0,0,45.87,24.91,14
2023-09-25,4.6,14.22,0.99,0,0,4.17,3.73,0.11
2023-10-02,-10.31,-6.12,0.18,0,0,-3.52,-0.55,0.44
2023-10-09,-28.89,-10.49,5.24,0,0,-60.35,-27.72,-42.55
2023-10-16,-44.01,-24.33,2,0,0,3.66,9.81,9.11
2023-10-23,-23.2,-13.6,0.77,0,0,10.73,10.91,20.11
2023-10-30,-22.63,-18.36,1.32,0,0,-17.6,-11.27,-17.33
2023-11-06,-18.65,-17.63,2.47,0,0,-18.4,-2.64,-7.12
2023-11-13,-19.22,-23.43,-2.05,0,0,-54,-45.15,-24.22
2023-11-20,-19.3,-27.75,0.6,0,0,-17.87,-20.3,-12.11
2023-11-27,-10.36,-11.12,-2.02,0,0,11.14,1.5,-18.11
2023-12-04,-8.26,-12.01,0.67,0,0,-19.32,4,-3.91
2023-12-11,-16.98,-19.7,1.01,0,0,-14.25,-28.2,-14.73
2023-12-18,-14.17,-21.62,-10.08,0,0,-24.12,-21.6,0.28
2023-12-25,-1.12,-6.89,5.3,0,0,15.08,10.4,10
2024-01-01,7.26,5.47,5.47,0,0,-6.58,-9.2,-4
2024-01-08,1.61,-0.12,1.9,0,0,-5.16,24.2,-1.55
2024-01-15,-4.72,-6.02,-8.95,0,0,14.2,8.9,16.82
2024-01-22,8.86,9.62,-1.12,0,0,9.66,-24.5,-6.18
2024-01-29,34.06,32.75,-1.1,0,0,18,10.3,18.54
2024-02-05,14.86,18.72,0.71,0,0,16.09,22.8,-1.27
2024-02-12,13.26,15.88,5.28,0,0,13.66,4.4,0.91
2024-02-19,23.93,31.07,1.21,0,0,10.96,6.6,4
2024-02-26,-4.94,-6.2,-0.5,0,0,-29.16,-6.9,8
2024-03-04,-7,-13.63,-0.68,0,0,-11.84,2.2,4.18
2024-03-11,0.76,-12.02,-1.63,0,0,-5.41,-3.5,-1.82
2024-03-18,-1.34,-10.74,-0.07,0,0,11.87,0.5,1.46
2024-03-25,25.79,10.75,-0.24,0,0,-0.21,3.6,5.18
